"Id","Label","count_RT","type","newsmedia","humor","comentarios"
"europapress","europapress",6516,"news media","europapress",,
"IsaiasLafuente","IsaiasLafuente",6474,"journalist","La_SER",,
"MonederoJC","MonederoJC",6286,"politician",,,
"ignacioaguado","ignacioaguado",6115,"politician",,,
"Asil_Vestra0","Asil_Vestra0",6092,"personal",,,
"TeresaRodr_","TeresaRodr_",5940,"politician",,,
"ForretsGump","ForretsGump",5919,"personal",,,
"ElHuffPost","ElHuffPost",5905,"news media","ElHuffPost",,
"elmundoes","elmundoes",5897,"news media","elmundoes",,
"gallifantes","gallifantes",5828,"personal",,,
"CiudadanosCs","CiudadanosCs",5805,"politician",,,
"yeyaboya","yeyaboya",5767,"personal",,,
"mariano9605","mariano9605",5719,"personal",,,
"Albert_Rivera","Albert_Rivera",5659,"politician",,,
"DavidJimenezTW","DavidJimenezTW",5603,"personal",,,
"El_Plural","El_Plural",5576,"news media","El_Plural",,
"Yayo_F1","Yayo_F1",5481,"personal",,,
"revistamongolia","revistamongolia",5459,"news media","revistamongolia","humor",
"elpidiojsilva","elpidiojsilva",5430,"personal",,,
"julia_otero","julia_otero",5414,"journalist",,,
"laSextaTV","laSextaTV",5414,"news media","sextaNoticias",,
"Guerraeterna","Guerraeterna",5369,"journalist","eldiarioes",,
"Elba_Celo","Elba_Celo",5347,"journalist",,,"varios medios"
"NoeMartri","NoeMartri",5199,"no existe",,,
"japtapias","japtapias",5124,"personal",,,
"Coordinadora25S","Coordinadora25S",5079,"organization",,,
"A3Noticias","A3Noticias",5045,"news media","A3Noticias",,
"LuciaMendezEM","LuciaMendezEM",4998,"news media","elmundoes",,
"Panik81","Panik81",4983,"personal",,,
"RevillaMiguelA","RevillaMiguelA",4821,"politician",,,
"____tuan","____tuan",4777,"personal",,,
"Madonno_","Madonno_",4767,"personal",,,
"jesusmarana","jesusmarana",4754,"journalist","_infoLibre",,
"Sentid2016Comun","Sentid2016Comun",4730,"personal",,,
"Proscojoncio","Proscojoncio",4689,"personal",,,
"EduardoFRub","EduardoFRub",4654,"politician",,,"al menos lo es ahora, no sé si en 2018"
"BTRevok","BTRevok",4633,"no existe",,,
"soler_toni","soler_toni",4614,"personal",,,
"Bernat_Deltell","Bernat_Deltell",4609,"personal",,,"aunque es periodista"
"AlvaroLario","AlvaroLario",4499,"personal",,,
"carolacaracola5","carolacaracola5",4460,"personal",,,
"okdiario","okdiario",4439,"news media","okdiario",,
"rennoaltocampoo","rennoaltocampoo",4436,"personal",,,
"VidaModernaOML","VidaModernaOML",4418,"journalist","La_SER",,
"elpetitcatala","elpetitcatala",4385,"no existe",,,
"elpadrecorajede","elpadrecorajede",4372,"personal",,,
"edugaresp","edugaresp",4337,"politician",,,
"BeatrizTalegon","BeatrizTalegon",4328,"journalist",,,"varios medios"
"dbravo","dbravo",4312,"personal",,,"fue político un tiempo"
"PodemosCMadrid","PodemosCMadrid",4262,"politician",,,
"miguelpasquau","miguelpasquau",4261,"personal",,,
"Migs_Bru","Migs_Bru",4249,"personal",,,
"CristinaSegui_","CristinaSegui_",4174,"journalist","okdiario",,"ahora está en estado de alarma"
"ensata","ensata",4157,"personal",,,
"juanlusanchez","juanlusanchez",4147,"journalist","eldiarioes",,
"elnacionalcat","elnacionalcat",4103,"news media","elnacionalcat",,
"52municipios","52municipios",4056,"personal",,,
"AnaGarridoRamos","AnaGarridoRamos",4042,"personal",,,"denunciante de gürtel"
"marinaLobL","marinaLobL",3995,"journalist",,,
"Tremending","Tremending",3950,"news media","publico_es",,
"PLxHonestidad","PLxHonestidad",3920,"organization",,,
"Rita_Maestre","Rita_Maestre",3879,"politician",,,
"Sr_Dios","Sr_Dios",3809,"personal",,"humor",
"WillyTolerdoo","WillyTolerdoo",3787,"personal",,,
"MaldonadoAg","MaldonadoAg",3725,"journalist",,,
"Wismichu","Wismichu",3714,"personal",,,"influencer"
"MuyNunez","MuyNunez",3666,"journalist","elconfidencial",,
"DigitalSevilla","DigitalSevilla",3599,"news media","DigitalSevilla",,
"AhoraMadrid","AhoraMadrid",3574,"politician",,,
"pmanglano","pmanglano",3549,"personal",,,
"DondeEstaMiTFM","DondeEstaMiTFM",3547,"personal",,,"la cuenta que publicaba TFM por l ode cifuentes"
"asanjoseperez","asanjoseperez",3537,"journalist","cope_es",,
"jason_molina1","jason_molina1",3475,"personal",,,
"equipoGabilondo","equipoGabilondo",3419,"politician",,,
"alfredodcu","alfredodcu",3383,"personal",,,
"ecorepublicano","ecorepublicano",3343,"personal",,,
"oscar_puente_","oscar_puente_",3301,"politician",,,
"ciudadanabe","ciudadanabe",3293,"no existe",,,
"JoanQueralt","JoanQueralt",3246,"personal",,,"jurista, publica en periódicos"
"Famelica_legion","Famelica_legion",3242,"personal",,,
"tableroglobal","tableroglobal",3181,"journalist","publico_es",,
"meneame_net","meneame_net",3163,"news media",,,"bueno, redistribuye noticias"
"SergiCastanye","SergiCastanye",3154,"personal",,,
"fayula_mc","fayula_mc",3136,"no existe",,,
"Emma1492is","Emma1492is",3134,"personal",,,
"democraciareal","democraciareal",3092,"politician",,,"bueno, son una asociaciómn"
"rosira_rosi","rosira_rosi",3051,"personal",,,
"Dani_Gove","Dani_Gove",3046,"journalist","eljueves",,"dibuja en el jueves"
"Shirataraxia","Shirataraxia",3041,"personal",,,
"Tesa29053098","Tesa29053098",3015,"personal",,,
"joseprecedo","joseprecedo",3014,"journalist","eldiarioes",,
"Julio_Rodr_","Julio_Rodr_",2985,"politician",,,
"tortondo","tortondo",2912,"personal",,,
"Miquel_R","Miquel_R",2889,"journalist",,,
"maldita_es","maldita_es",2879,"news media","maldita",,
"Mhemeroteca","Mhemeroteca",2869,"news media","maldita",,
"elpais_espana","elpais_espana",2859,"news media","el_pais",,
"08181","08181",2827,"personal",,,
"Piulador_K_TALA","Piulador_K_TALA",2825,"personal",,,
"AngelBaena5","AngelBaena5",2743,"personal",,,
"ctxt_es","ctxt_es",2735,"news media","ctxt_es",,
"AlfonsoRojoPD","AlfonsoRojoPD",2712,"journalist","periodistadigit",,
"luisrueda96","luisrueda96",2667,"personal",,,
"iunida","iunida",2646,"politician",,,"ahora es izquierdaunida?"
"carlossmato","carlossmato",2628,"politician",,,
"ldpsincomplejos","ldpsincomplejos",2608,"journalist",,,
"libertaddigital","libertaddigital",2600,"news media","libertaddigital",,
"Dr_Fleibur","Dr_Fleibur",2591,"personal",,,
"indpcom","indpcom",2573,"personal",,,
"mananascuatro","mananascuatro",2524,"news media","cuatro",,
"Tyrexito","Tyrexito",2505,"personal",,"humor",
"EnekoHumor","EnekoHumor",2500,"personal",,"humor",
"FrayJosepho","FrayJosepho",2496,"personal",,,
"numer344","numer344",2479,"personal",,,
"LaVanguardia","LaVanguardia",2407,"news media","LaVanguardia",,
"abc_es","abc_es",2379,"news media","abc_es",,
"elespanolcom","elespanolcom",2362,"news media","elespanolcom",,
"AntonioRNaranjo","AntonioRNaranjo",2358,"journalist","cope_es",,
"davo537","davo537",2341,"personal",,,
"tjparfitt","tjparfitt",2330,"journalist",,,
"lavozdeinaki","lavozdeinaki",2321,"no existe",,,
"20m","20m",2320,"news media","20m",,
"Luchar_y_luchar","Luchar_y_luchar",2313,"personal",,,
"ferranmartin","ferranmartin",2305,"personal",,"humor",
"17jordani","17jordani",2238,"personal",,,
"isaserras","isaserras",2236,"politician",,,
"Vozdunciudadano","Vozdunciudadano",2216,"personal",,,
"luistudanca","luistudanca",2215,"politician",,,
"ATUspain","ATUspain",2212,"organization",,,
"radiocable","radiocable",2199,"news media","radiocable",,
"leirediezpas","leirediezpas",2186,"journalist",,,
"conchajua","conchajua",2174,"personal",,,
"JorgeBustos1","JorgeBustos1",2166,"journalist","elmundoes",,
"anaisbernal","anaisbernal",2158,"journalist",,,
"fer_novato","fer_novato",2142,"personal",,,
"Luk_anikos","Luk_anikos",2120,"personal",,,
"camargoraul","camargoraul",2108,"politician",,,
"ppmadrid","ppmadrid",2100,"politician",,,
"Casal","Casal",2095,"journalist","La_SER",,
"PepaBueno","PepaBueno",2088,"journalist","La_SER",,
"eledhmel","eledhmel",2080,"politician",,,
"Ruben288397261","Ruben288397261",2076,"no existe",,,
"lhermoso_","lhermoso_",2071,"journalist",,,
"Somos_Pueblo_","Somos_Pueblo_",2068,"personal",,,
"escarvasopas","escarvasopas",2042,"personal",,,
"LibresOpinamos","LibresOpinamos",2023,"no existe",,,
"nacho991960","nacho991960",2020,"politician",,,
"FonsiLoaiza","FonsiLoaiza",2013,"journalist",,,
"podemosmad","podemosmad",2008,"politician",,,"ha escrito libro sobre florentino"
"missgemss","missgemss",2007,"personal",,,
"Agus_Martinez58","Agus_Martinez58",1998,"journalist",,,
"SusodeToro1","SusodeToro1",1993,"journalist","eldiarioes",,
"GloriaElizo","GloriaElizo",1992,"politician",,,
"BlaancaNiieves","BlaancaNiieves",1991,"personal",,,
"juanmalpr","juanmalpr",1989,"personal",,,
"elperiodico","elperiodico",1976,"news media","elperiodico",,
"Mortimer_Fu","Mortimer_Fu",1976,"personal",,"humor",
"Alopezdemiguel","Alopezdemiguel",1971,"journalist","publico_es",,
"laquintacolumna","laquintacolumna",1964,"personal",,,
"juanrallo","juanrallo",1944,"journalist",,,"Escribo en @ElConfidencial  y @larazon_es"
"pppua","pppua",1944,"personal",,,
"ManuelaCarmena","ManuelaCarmena",1919,"politician",,,
"IU_Madrid","IU_Madrid",1912,"politician",,,
"lamarea_com","lamarea_com",1880,"news media","lamarea_com",,
"Sanfermin00","Sanfermin00",1873,"no existe",,,
"andresnosenada","andresnosenada",1866,"personal",,,
"Inconformista90","Inconformista90",1864,"no existe",,,
"CunadoDeTuiter","CunadoDeTuiter",1862,"personal",,,
"jesfame","jesfame",1857,"personal",,,
"rosadiezglez","rosadiezglez",1855,"politician",,,
"FatymaCaballero","FatymaCaballero",1849,"journalist","eldiarioes",,
"JovenEuropeo","JovenEuropeo",1846,"personal",,,
"Profeta_Baruc","Profeta_Baruc",1845,"personal",,"humor",
"Pascual10A","Pascual10A",1844,"no existe",,,
"laurabird_","laurabird_",1833,"personal",,,
"SuperFalete","SuperFalete",1827,"personal",,,
"Jedi_Sanfermin","Jedi_Sanfermin",1826,"personal",,,
"neustomas","neustomas",1815,"journalist","eldiarioes",,
"estherpalomera","estherpalomera",1811,"journalist","eldiarioes",,
"ikaitor","ikaitor",1807,"journalist","eldiarioes",,
"JoseManuel_Lop","JoseManuel_Lop",1752,"personal",,,
"EstefaniaJoaq","EstefaniaJoaq",1736,"journalist","el_pais",,"tambien otros, creo"
"elboletinmadrid","elboletinmadrid",1732,"news media","elboletinmadrid",,
"abrazopartio","abrazopartio",1730,"politician",,,
"trinitro","trinitro",1716,"politician",,,
"ElJabox","ElJabox",1713,"no existe",,,
"Barbijaputa","Barbijaputa",1707,"journalist","eldiarioes",,
"voz_populi","voz_populi",1556,"news media","voz_populi",,
"rac1","rac1",1547,"news media","rac1",,
"VidalQuadras","VidalQuadras",1518,"politician",,,
"OndaCero_es","OndaCero_es",1460,"news media","OndaCero_es",,
"cope_es","cope_es",1351,"news media","cope_es",,
"Diario_16","Diario_16",1347,"news media","Diario_16",,
"Vertele","Vertele",1136,"news media","eldiarioes",,
"diariARA","diariARA",1059,"news media","diariARA",,
"periodistadigit","periodistadigit",1057,"news media","periodistadigit",,
"ObjetivoLaSexta","ObjetivoLaSexta",1041,"news media","sextaNoticias",,
"HoyPorHoy","HoyPorHoy",1013,"news media","La_SER",,
"elEconomistaes","elEconomistaes",1007,"news media","elEconomistaes",,
"SextaNocheTV","SextaNocheTV",926,"news media","sextaNoticias",,
"noticias_cuatro","noticias_cuatro",798,"news media","cuatro",,
"ElSaltoDiario","ElSaltoDiario",779,"news media","ElSaltoDiario",,
"EFEnoticias","EFEnoticias",736,"news media","EFEnoticias",,
"_isaacrosa","_isaacrosa",708,"journalist",,,
"EP_Mundo","EP_Mundo",537,"news media","EP_Mundo",,
"psoe_m","psoe_m",531,"politician",,,
"PPopular","PPopular",468,"politician",,,
"larazon_es","larazon_es",455,"news media","larazon_es",,
"Hibai_","Hibai_",438,"journalist",,,
"elisabeni","elisabeni",428,"journalist","eldiarioes",,
"IgnatiusFarray","IgnatiusFarray",420,"journalist","La_SER",,
"bajoelbillete","bajoelbillete",414,"journalist","elconfidencial",,
"Podemos_CyL","Podemos_CyL",389,"politician",,,
"europapress_tv","europapress_tv",381,"news media","europapress",,
"elnacionalcat_e","elnacionalcat_e",357,"news media","elnacionalcat_e",,
"TheObjective_es","TheObjective_es",351,"news media","TheObjective_es",,
"ExpositoCOPE","ExpositoCOPE",341,"journalist","cope_es",,
"miqueliceta","miqueliceta",336,"politician",,,
"malditobulo","malditobulo",321,"news media","maldita",,
"abc_madrid","abc_madrid",307,"news media","abc_es",,
"jordievole","jordievole",306,"journalist",,,
"ElMundo_Madrid","ElMundo_Madrid",228,"news media","elmundoes",,
"nnggmadrid","nnggmadrid",214,"politician",,,
"radiocablecom","radiocablecom",206,"news media","radiocablecom",,
"SimancasRafael","SimancasRafael",206,"politician",,,
"ElMundoEspana","ElMundoEspana",202,"news media","elmundoes",,
"ccifuentes","ccifuentes",188,"politician",,,"ojo cifuentes"
"elpais_america","elpais_america",139,"news media","el_pais",,
"elpais_opinion","elpais_opinion",134,"news media","el_pais",,
"numeroteca","numeroteca",82,"personal",,,
"elpais_deportes","elpais_deportes",19,"news media","el_pais",,
"elpais_foto","elpais_foto",19,"news media","el_pais",,
"elpais_info","elpais_info",1,"news media","el_pais",,
